Start Date,Subject,Location,Start Time,End Time,Description
2021-01-13,Ladies Bowmaker Waltz,,09:30,11:30,event
2021-01-16,Club 4BBB Stableford,,08:00,12:00,event
2021-01-19,Seniors Texas Scramble,,08:00,10:00,event
2021-01-20,Ladies Mulligan Stableford,,09:30,11:30,event
2021-01-27,Ladies Greensomes,,09:30,11:30,event
2021-01-30,Club Bowmaker,,08:00,13:00,event
2021-02-03,Ladies Texas Scramble,,09:30,11:30,event
2021-02-04,Seniors 4BBB,,08:00,10:00,event
2021-02-10,Ladies American Greensomes,,09:30,11:30,event
2021-02-13,Club Bowmaker,,08:00,13:00,event
2021-02-16,Seniors Bowmaker Waltz,,08:00,10:00,event
2021-02-17,Ladies Reverse Bowmaker Waltz,,09:30,11:30,event
2021-02-24,Ladies Patsomes,,09:30,11:30,event
2021-02-27,Club Bowmaker,,08:00,13:00,event
2021-03-06,Club Roll up Stableford,,00:00,00:00,event
2021-03-09,Course Maintenance Week,,04:00,23:59,event
2021-03-10,Course Maintenance Week,,04:00,23:59,event
2021-03-11,Course Maintenance Week,,04:00,23:59,event
2021-03-12,Course Maintenance Week,,04:00,23:59,event
2021-03-15,Course Maintenance Week,,04:00,23:59,event
2021-03-16,Course Maintenance Week,,04:00,23:59,event
2021-03-17,Course Maintenance Week,,04:00,23:59,event
2021-03-18,Course Maintenance Week,,04:00,23:59,event
2021-03-19,Course Maintenance Week,,04:00,23:59,event
2021-03-20,Club Roll up Stableford,,00:00,00:00,event
2021-03-28,Mixed v Weston Super Mare (a),,00:00,00:00,event
2021-04-02,Good Friday,,00:00,00:00,event
2021-04-04,Easter Sunday,,00:00,00:00,event
2021-04-11,Ross-Goobey Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-11,Watkins Cup 2021 Knockout,,00:00,00:00,competition
2021-04-11,Captains' Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-11,Alun Rees Scratch Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-11,Langford Ladle 2021 Knockout,,00:00,00:00,competition
2021-04-11,Floyd Cup 2021 Knockout,,00:00,00:00,competition
2021-04-11,Ford Salver 2021 Knockout,,00:00,00:00,competition
2021-04-11,Paddy's Putter 2021 Knockout,,00:00,00:00,competition
2021-04-11,Ron Earl Putter Knockout,,00:00,00:00,competition
2021-04-11,Seniors Summer Knock Out - Miller Trophy 2021,,00:00,00:00,competition
2021-04-11,Members' Social Golf,,00:00,00:00,event
2021-04-12,John Morgan Eclectic Trophy 2021,,00:00,00:00,competition
2021-04-12,Ladies Nine Hole Eclectic 2021,,00:00,00:00,competition
2021-04-12,Ladies Bronze Eclectic 2021,,00:00,00:00,competition
2021-04-12,Ladies Silver Eclectic 2021,,00:00,00:00,competition
2021-04-12,Ladies EG Medal Eclectic 2021,,00:00,00:00,competition
2021-04-12,Seniors Eclectic Nett 2021,,00:00,00:00,competition
2021-04-12,Seniors Eclectic Gross 2021,,00:00,00:00,competition
2021-04-13,Club Mid-Week Stableford,,00:00,00:00,competition
2021-04-14,Ladies Stableford,,09:30,11:30,competition
2021-04-14,Ladies Nine Hole Stableford,,11:00,11:30,competition
2021-04-17,Club Roll-Up Stableford,,00:00,00:00,competition
2021-04-19,Seniors Open Texas Scramble,,10:20,14:00,competition
2021-04-20,Club Mid-Week Stableford,,00:00,00:00,competition
2021-04-21,Ladies Coronation Foursomes,,09:30,11:30,competition
2021-04-21,Ladies Nine Hole Stableford,,11:10,11:30,competition
2021-04-22,Seniors Veterans Challenge (Roll-Up),,00:00,00:00,competition
2021-04-24, April Medal,,07:30,14:58,competition
2021-04-25,Team Open Bowmaker (2 from 4),,10:20,13:00,competition
2021-04-26,9 Hole Stableford Roll up,,00:00,00:00,event
2021-04-27,Club Mid-Week Stableford,,00:00,00:00,competition
2021-04-28,Ladies Medal & Hall Cup,,00:00,00:00,competition
2021-04-28,Ladies Nine Hole Stableford,,11:10,11:40,competition
2021-05-01,Club Stableford & Spring Cup,,07:30,15:00,competition
2021-05-02,Somerset Bowl v Brean (a),,12:00,00:00,event
2021-05-03,Captains Bank Holiday Mixed,,00:00,00:00,competition
2021-05-03,3rd Team v The Players,,17:30,18:20,event
2021-05-04,Club Mid-Week Stableford,,00:00,00:00,competition
2021-05-04,Seniors Stableford,,08:00,10:30,competition
2021-05-05,Ladies Stableford, Barlow Cup & Grass Roots Qual.,,09:30,11:30,competition
2021-05-05,Ladies Nine Hole Stableford,,11:10,11:30,competition
2021-05-05,Stragglers v Henbury (a),,16:00,20:00,event
2021-05-05,2nd Team v Henbury,,17:30,18:20,event
2021-05-08,May Medal,,00:00,00:00,competition
2021-05-09,Ladies Sunday Stableford, Barlow Cup & Grass Roots Qual.,,10:00,10:30,competition
2021-05-09,3rd Team v Shirehampton,,14:00,14:50,event
2021-05-10,Nine Hole Stableford (Roll-Up),,00:00,00:00,competition
2021-05-10,2nd Team v Filton (a),,00:00,00:00,event
2021-05-11,Club Mid-Week Stableford,,00:00,00:00,competition
2021-05-11,Ladies B Team v Henbury (a),,12:30,00:00,event
2021-05-12,Stragglers v Stockwood Vale (a),,00:00,00:00,event
2021-05-12,Ladies Tradesman's Bowl - Round One,,09:30,11:30,competition
2021-05-12,Ladies Nine Hole Stableford,,11:10,11:30,competition
2021-05-13,Club Yellow Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-05-15,Club Roll-Up Stableford,,00:00,00:00,competition
2021-05-15,New Member Stableford,,10:00,10:50,competition
2021-05-16,Ladies A Team v Worlebury (a),,13:00,00:00,event
2021-05-16,1st Team v Saltford,,13:40,14:50,event
2021-05-17,3rd Team v The Players (a),,00:00,00:00,event
2021-05-17,Seniors Open Bowmaker (2 from 3),,09:30,13:30,competition
