Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Club Bowmaker ,,08:00,12:00,competition
2020-01-06,Bridge Club,,15:00,17:00,event
2020-01-08,Ladies 10 Hole Step-A-Side Scramble,,09:00,11:00,competition
2020-01-09,Seniors 3 Man Bowmaker ,,08:15,10:23,competition
2020-01-13,Bridge Club,,15:00,17:00,event
2020-01-15,Ladies Ten Hole Bowmaker Waltz,,09:00,11:00,competition
2020-01-18,Club 4BBB Stableford,,08:00,12:24,competition
2020-01-20,Bridge Club,,15:00,17:00,event
2020-01-22,Ladies Ten Hole Stableford,,09:00,11:00,competition
2020-01-23,Seniors 3 Man Texas Scramble ,,08:15,10:23,competition
2020-01-26,Mixed Ten Hole Bowmaker,,11:00,12:04,competition
2020-01-27,Bridge Club,,15:00,17:00,event
2020-01-29,Ladies Ten Hole Greensomes,,09:00,11:00,competition
2020-01-30,Seniors Bowmaker Waltz,,08:15,10:23,competition
2020-02-01,Club Bowmaker Waltz (1, 2, 3),,08:00,12:56,competition
2020-02-03,Bridge Club,,15:00,17:00,event
2020-02-05,Ladies 10 Hole Stableford ,,09:00,11:00,competition
2020-02-06,Gloucester and Somerset PGA Medal,,09:30,10:34,event
2020-02-10,Bridge Club,,15:00,17:00,event
2020-02-12,Ladies Reverse Bowmaker Waltz  (15 Holes),,09:00,11:00,competition
2020-02-12,Ladies Nine Hole Stableford (Non-Qual.),,10:36,11:00,competition
2020-02-13,Seniors Texas Scramble ,,08:15,10:15,competition
2020-02-15,Club Bowmaker (2 from4),,08:00,12:56,competition
2020-02-16,Mixed Ten Hole Bowmaker,,11:00,11:48,competition
2020-02-17, Bridge Club,,15:00,17:00,event
2020-02-19,Ladies TEN Hole Stableford ,,09:00,11:00,competition
2020-02-20,Private Function ,,12:00,14:30,event
2020-02-21,Quiz Night,,18:45,00:00,event
2020-02-22,Club 4BBB Stableford ,,08:00,13:28,competition
2020-02-24,Bridge Club,,15:00,17:00,event
2020-02-26,Ladies Fifteen Hole Stableford (Non-Qual.),,09:00,11:08,competition
2020-02-26,Ladies Nine Hole Stableford (Non-Qual.),,10:36,11:00,competition
2020-02-29,Steve Buckland (Captains 1st event),,19:00,23:30,event
2020-03-02,Somerset Ladies County Meeting,,10:00,13:00,event
2020-03-02,Bridge Club,,15:00,17:00,event
2020-03-04,Ladies Stableford (Non-Qual.),,09:00,11:08,competition
2020-03-04,Ladies Nine Hole Stableford (Non-Qual.),,10:36,11:00,competition
2020-03-04,Function Room Hire ,,17:30,19:30,event
2020-03-05,Seniors Vernon Brown Tankards,,08:15,10:15,competition
2020-03-06,Ladies Captains Fun Day (10 Holes),,09:30,10:26,competition
2020-03-07,Club Bowmaker ,,07:36,12:56,competition
2020-03-08,Mixed  10 Hole Comp,,11:00,11:40,competition
2020-03-08,Mixed Greensomes 10 Hole Comp and Carvery,,11:00,12:30,event
2020-03-08,Daily Mail 4Somes Match,,13:30,13:38,event
2020-03-09,Bridge Club,,15:00,17:00,event
2020-03-12,Ladies Spring Dinner,,18:30,00:00,event
2020-03-15,Golf Society,,10:02,11:06,event
2020-03-16,Bridge Club,,15:00,17:00,event
2020-03-17,Society,,12:10,00:00,event
2020-03-20,Ladies Past Captains Golf and Dinner- Post poned,,14:00,14:34,event
2020-03-21,Club 4 Nations Cup,,00:00,00:00,event
2020-03-21,Club Four Nations Cup 2020,,10:08,12:16,competition
2020-03-23,Ladies & Seniors Bowmaker,,00:00,00:00,competition
2020-03-23,TEE TIMES - MONDAY 23rd MARCH,,07:30,18:00,competition
2020-03-23,Bridge Club- cancelled,,15:00,17:00,event
2020-03-24,TEE TIMES - TUESDAY 24th MARCH,,07:30,18:00,competition
2020-03-25,TEE TIMES - WEDNESDAY 25th MARCH,,07:30,18:00,competition
2020-03-25,Ladies Coffee Morning Postponed to 21/10/20,,09:00,00:00,event
2020-03-25,Ladies (Member) Coffee Morning 2020,,09:00,09:56,competition
2020-03-25,Ladies Coffee Morning 2020,,09:00,11:56,competition
2020-03-26,TEE TIMES - THURSDAY 26th MARCH,,07:30,18:00,competition
2020-03-26,Golf Society 11th Tee,,10:00,11:06,event
2020-03-26,Golf Society 1st Tee,,10:00,11:06,event
2020-03-27,TEE TIMES - FRIDAY 27th MARCH,,07:30,18:00,competition
2020-03-27,Quiz Night - cancelled,,18:45,00:00,event
2020-03-28,Club Roll Up Stableford,,00:00,00:00,competition
2020-03-28,TEE TIMES - SATURDAY 28th MARCH,,07:30,18:00,competition
2020-03-29,TEE TIMES - SUNDAY 29th MARCH,,07:30,18:00,competition
2020-03-29,Mixed Match Match away to Weston-super-Mare (Mixed Friendly Matches),,11:30,12:30,event
2020-03-29,Golf Society,,12:00,12:20,event
2020-03-30,Bridge Club - cancelled,,15:00,17:00,event
2020-03-31,Seniors Captain vs Vice Captain,,00:00,00:00,competition
2020-04-01,John Morgan Eclectic Trophy 2020,,00:00,00:00,competition
2020-04-01,Ladies Nine Hole Eclectic 2020,,00:00,00:00,competition
2020-04-01,Ladies Bronze Eclectic 2020,,00:00,00:00,competition
2020-04-01,Ladies Silver Eclectic 2020,,00:00,00:00,competition
2020-04-01,Ladies EG Medal Eclectic 2020,,00:00,00:00,competition
2020-04-01,Seniors Eclectic Nett 2020,,00:00,00:00,competition
2020-04-01,Seniors Eclectic Gross 2020,,00:00,00:00,competition
2020-04-01,Ladies Stableford,,09:00,11:08,competition
2020-04-01,Ladies Nine Hole Stableford,,10:36,11:00,competition
2020-04-02,Seniors v Knowle,,11:00,12:00,event
2020-04-04,Club Spring Cup ,,07:30,15:00,competition
2020-04-05,Mixed Match Match at home to Bristol and Clifton (Mixed Friendly Matches),,11:30,12:30,event
2020-04-05,Somerset Bowl WSM v Saltford,,13:30,14:00,event
2020-04-06,Ladies Friendly v Stockwood,,10:30,11:15,event
2020-04-06,Bridge Club - cancelled,,15:00,17:00,event
2020-04-07,Club Mid-Week Stableford,,00:00,00:00,competition
2020-04-07,Seniors Stableford & Arthur Hall Shield,,08:00,10:08,competition
2020-04-08,Ladies Stableford,,09:00,11:08,competition
2020-04-08,Ladies Nine Hole Stableford,,10:36,11:00,competition
2020-04-09,Golf Society,,11:30,12:02,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-11,Club Roll-Up  Stableford,,00:00,00:00,competition
2020-04-12,Golf Society,,10:30,11:00,event
2020-04-12,Team Spring Get Together,,14:00,14:56,competition
2020-04-13,Bank Holiday Mixed,,11:00,12:28,competition
2020-04-13,Captain's Bank Holiday Mixed Competition,,13:30,14:30,event
2020-04-14,Club Mid-Week Stableford,,00:00,00:00,competition
2020-04-15,Ladies Stableford,,09:00,11:08,competition
2020-04-15,Ladies Nine Hole Stableford,,10:36,11:00,competition
2020-04-15,Ladies vs Lansdown Scratch 4Somes,,11:00,11:08,event
2020-04-16,Seniors v Farrington,,11:00,12:00,event
2020-04-17,Ladies Friendly v Woodspring,,10:30,11:15,event
2020-04-18,April Medal,,07:30,15:00,competition
2020-04-19,Society,,12:30,13:00,event
2020-04-19,Mixed v Farrington,,13:00,14:00,event
2020-04-19,Mixed Match Match at home to Farrington (Mixed Friendly Matches),,13:00,14:00,event
2020-04-20,Society cancelled,,00:00,00:00,event
2020-04-23,Seniors Invitation Day 2020,,09:00,12:00,competition
2020-04-24,Ladies A Team v Worlebury,,10:30,11:15,event
2020-04-26,Team Open Bowmaker ,,10:00,13:00,competition
2020-04-26,Men's 3rd Team vs Shire Hampton,,14:00,14:30,event
2020-04-30,Seniors Open Texas Scramble,,08:00,14:00,competition
2020-05-01,Watkins Cup 2020 Knockout,,00:00,00:00,competition
2020-05-01,Captains' Trophy 2020 Knockout,,00:00,00:00,competition
2020-05-01,Alun Rees Scratch Trophy 2020 Knockout,,00:00,00:00,competition
2020-05-01,Ross-Goobey Trophy 2020 Knockout,,00:00,00:00,competition
2020-05-01,Seniors Summer Knock Out - Miller Trophy 2020,,00:00,00:00,competition
2020-05-01,Langford Ladle 2020 Knockout,,00:00,00:00,competition
2020-05-01,Floyd Cup 2020 Knockout,,00:00,00:00,competition
2020-05-01,Ford Salver 2020 Knockout,,00:00,00:00,competition
2020-05-01,Paddy's Putter 2020 Knockout,,00:00,00:00,competition
2020-05-01,Ladies B Team v Wells,,10:30,11:15,event
2020-05-01,Clevedon Cricket Club Golf Day ,,12:02,14:02,event
2020-05-02,May Medal ,,07:30,15:00,competition
2020-05-03,SLCGA County Championships,,08:00,11:00,event
2020-05-03,SLCGA County Championships 2nd Round,,13:00,16:00,event
2020-05-04,Stragglers v Henbury,,16:00,16:45,event
2020-05-04,Men's 3rd Team vs The Players Club,,17:30,18:00,event
2020-05-05,Seniors Stableford & Veterans Challenge,,08:15,10:15,competition
2020-05-06,Ladies Tradesmens Bowl Round One & Dickinson Qual.,,09:00,11:08,competition
2020-05-07,Society,,00:00,00:00,event
2020-05-07,Seniors v Enmore Park,,11:00,12:00,event
2020-05-07,Seniors Somerset Bowl  -Stockwood Vale Vs Enmore Park,,12:58,13:30,event
2020-05-07,Men's 2nd Team vs Henbury,,17:30,18:00,event
2020-05-08,Captain's Bank Holiday Mixed Competition,,00:00,00:00,event
2020-05-09,Captain's V.E Day Bowmaker,,07:00,15:00,event
2020-05-09,Captain's VE Day Bowmaker ,,07:30,15:00,competition
2020-05-10,Ladies Sunday Medal & Dickinson Qualifier ,,10:00,10:16,competition
2020-05-10,Somerset County Ladies Match v Glamorganshire cancelled,,11:00,12:00,event
2020-05-12,Society,,11:00,11:30,event
2020-05-13,Ladies Tradesmens Bowl Round Two,,09:00,11:08,competition
2020-05-13,Golf Society ,,11:15,11:30,event
2020-05-14,Seniors v The Mendip,,11:00,12:00,event
2020-05-15,Ladies Friendly v WSM,,10:30,11:15,event
2020-05-15,Society,,12:00,13:30,event
2020-05-17,Mixed Match Match away to Long Ashton (Mixed Friendly Matches),,00:00,00:00,event
2020-05-17,Ladies Sunday Stableford/Barlow Cup/Grass Roots Qualifier ,,10:00,10:16,competition
2020-05-17,Golf Society,,10:30,11:30,event
2020-05-18,Seniors v Mendip Spring,,11:00,12:00,event
2020-05-18,Stragglers v BAGS,,16:00,16:45,event
2020-05-19,Seniors Medal,,08:15,10:15,competition
2020-05-20,Ladies Stableford/Barlow Cup/ Grass Roots Qualifier ,,09:00,11:08,competition
2020-05-20,Golf Society,,11:30,11:54,event
2020-05-21,Seniors v Stockwood,,11:00,12:00,event
2020-05-22,Golf Society,,13:22,14:18,event
2020-05-23,Broadchurch Cup (away) cancelled,,00:00,00:00,event
2020-05-27,Ladies Open Bowmaker,,09:00,13:56,competition
2020-05-27,Stragglers v The Players Club,,16:00,16:45,event
2020-05-31,Mixed Match Match away to Bath (Mixed Friendly Matches),,00:00,00:00,event
2020-05-31,Men's 1st Team vs Saltford,,14:00,14:30,event
2020-06-01,Ladies B Team,,10:30,11:15,event
2020-06-01,Stragglers v Tall Pines,,16:00,16:45,event
2020-06-03,Ladies Walker Treen Stableford,,09:00,11:08,competition
2020-06-04,Seniors v St Pierre,,11:00,12:00,event
2020-06-04,Men's 2nd Team vs Bath,,17:30,18:00,event
2020-06-05,Captains Charity AM/AM 2020,,09:30,14:00,competition
2020-06-05,Golf Society,,14:02,14:18,event
2020-06-06,June  Medal inc. Grandpa Quaich,,07:30,14:58,competition
2020-06-07,Mixed Greensomes v Stinchcombe,,13:00,14:00,event
2020-06-07,Mixed Match Match at home to Stinchcombe (),,13:00,14:00,event
2020-06-07,Men's 1st Team vs Weston,,14:30,15:00,event
2020-06-08,Ladies A Team Ladies A Team v Bristol and Clifton,,10:30,11:15,event
2020-06-08,Stragglers v Filton,,16:00,16:45,event
2020-06-10, Ladies Captain & Vice Captain Challenge,,09:00,11:00,competition
2020-06-10,2nd Team v Bath,,17:30,18:15,event
2020-06-11,Seniors v Henbury,,11:00,12:00,event
2020-06-12,Golf Society,,12:02,12:34,event
2020-06-12,Club Three Hole Challenge,,16:06,21:50,competition
2020-06-13,Past Captains' Plate 2020 Knockout,,00:00,00:00,competition
2020-06-14,Mixed Match v Filton,,12:00,13:00,event
2020-06-14,Mixed Match Match at home to Filton (Mixed Friendly Matches),,12:00,13:00,event
2020-06-14,Golf Society,,13:00,13:45,event
2020-06-15,Ladies B v Henbury,,10:30,11:15,event
2020-06-15,Seniors v Cumberwell Park,,11:45,12:45,event
2020-06-15,3rd Team v The Bristol,,17:30,18:15,event
2020-06-16,Seniors Stanley Wootten Cup - Greensomes,,08:15,10:15,competition
2020-06-17,Ladies Stableford & Granny Goblet,,09:00,11:08,competition
2020-06-18,Seniors Open Bowmaker,,08:02,13:14,competition
2020-06-19,Ladies Friendly v IOW,,10:30,11:15,event
2020-06-19,Men's 1st Team vs Thornbury,,17:30,18:15,event
2020-06-21,Mixed v WSM,,13:00,14:00,event
2020-06-21,Mixed Match Match at home to Weston-super-Mare (Mixed Friendly Matches),,13:00,14:00,event
2020-06-22,Stragglers v WSM,,16:00,16:45,event
2020-06-22,Men's 2nd Team vs Filton,,17:30,18:00,event
2020-06-23,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-06-24,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-06-24,Ladies Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-06-25,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-06-26,Seniors v Bridport,,12:02,12:58,event
2020-06-27,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-06-27,Mens Club Championship - Round One,,07:30,13:14,competition
2020-06-27,Ladies Club Championship - Round One,,14:00,15:28,competition
2020-06-29,Ladies Friendly v Shirehampton,,11:00,11:30,event
2020-06-30,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-01,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-01,Ladies Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-02,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-02,Seniors v Cotswold Edge,,11:00,12:00,event
2020-07-03,Golf South West,,12:02,12:18,event
2020-07-04,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-05,Mixed Open Greensomes,,10:00,12:56,competition
2020-07-06,Society,,11:00,11:30,event
2020-07-07,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-09,Seniors v Wells,,11:00,12:00,event
2020-07-09,Society,,13:00,13:45,event
2020-07-09,Men's 3rd Team vs Filton,,17:30,18:00,event
2020-07-10,Cowley Cup,,13:30,14:30,event
2020-07-11,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-12,Course Closed from 15:00,,16:00,23:59,event
2020-07-13,EuroPro Event,,00:00,23:59,event
2020-07-14,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-14,EuroPro Event,,00:00,23:59,event
2020-07-15,EuroPro Event,,00:00,23:59,event
2020-07-16,EuroPro Event,,00:00,23:59,event
2020-07-16,Seniors Stableford (In-App Scoring),,08:00,10:30,competition
2020-07-17,EuroPro Event,,00:00,23:59,event
2020-07-17,Men's 1st Team vs Chipping Sodbury,,17:30,18:15,event
2020-07-18,July Medal (In-App Scoring),,07:30,14:30,competition
2020-07-19,Mixed Match Match away to Mendip Spring (Mixed Friendly Matches),,00:00,00:00,event
2020-07-19,Golf Catcher 16 - 24 Girls SW Championship,,12:58,14:58,event
2020-07-19,Men's 2nd Team vs Kingsdown,,14:00,15:00,event
2020-07-20,Ladies A Team v WSM,,10:30,11:15,event
2020-07-20,Golf Society,,11:30,12:30,event
2020-07-20,Stragglers v Stockwood,,16:00,16:45,event
2020-07-21,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-22,Ladies Stableford (In-App Scoring),,09:00,11:00,competition
2020-07-22,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-07-23,Seniors v Long Ashton,,11:00,12:00,event
2020-07-24,Golf Society,,13:00,14:00,event
2020-07-24,1st Team match 1st team v The Players,,17:30,18:15,event
2020-07-25,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-26,Men's 1st Team vs The players,,14:00,14:30,event
2020-07-28,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-07-30,Seniors Stableford (In-App Scoring),,08:00,10:30,competition
2020-07-30,Seniors v IOW,,11:00,12:00,event
2020-08-01,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-01,Captain's 60's / 70's Evening,,19:00,23:59,event
2020-08-02,Somerset Mens 1st Team vs Cornwall,,09:30,10:02,event
2020-08-02,Mixed v The Bristol,,10:30,11:30,event
2020-08-02,Mixed Match Match at home to The Bristol (Mixed Friendly Matches),,13:00,14:00,event
2020-08-03,Golf Society,,10:30,11:00,event
2020-08-04,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-05,Ladies Stableford (In-App Scoring),,09:00,11:00,competition
2020-08-05,CANCELLED - Ladies Open Bowmaker,,09:00,14:00,competition
2020-08-05,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-08-07,Ladies A Team v Farrington,,10:30,11:15,event
2020-08-08,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-09,CANCELLED - Hawkins Trophy 2020,,00:00,00:00,competition
2020-08-10,Seniors v Saltford,,11:00,12:00,event
2020-08-11,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-13,Seniors Stableford (In-App Scoring),,08:00,10:30,competition
2020-08-13,Seniors v The Bristol,,11:00,12:00,event
2020-08-14,Ladies A Team v IOW,,10:30,11:15,event
2020-08-15,August Medal (In-App Scoring),,07:30,14:30,competition
2020-08-16,Mixed Match Match away to Stinchcombe (Mixed Friendly Matches),,00:00,00:00,event
2020-08-16,Golf Society ,,10:58,11:30,event
2020-08-16,Men's 2nd Team vs Kingsdown,,14:00,15:00,event
2020-08-17,Stragglers v Lansdown,,16:00,16:45,event
2020-08-18,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-19,Ladies Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-19,Ladies Nine Hole Stableford (In-App Scoring),,10:30,11:00,competition
2020-08-20,CANCELLED - Seniors Open 4BBB Stableford,,08:02,13:54,competition
2020-08-21,Golf Society,,12:30,13:00,event
2020-08-22,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-23,Mixed v Henbury,,11:00,12:00,event
2020-08-23,Mixed Match Match at home to Henbury (Mixed Friendly Matches),,11:00,12:00,event
2020-08-23,Men's 1st vs Saltford,,12:02,12:34,event
2020-08-25,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-27,Junior Open 2020 (Stableford),,00:00,00:00,competition
2020-08-27,Seniors Stableford (In-App Scoring),,08:00,10:30,competition
2020-08-27,Junior Open 2020,,11:00,13:00,competition
2020-08-29,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-08-30,Men's 2nd Team vs Lansdown,,14:00,14:45,event
2020-08-31,Bank Holiday Mixed,,11:30,13:40,competition
2020-08-31,Captain's Mixed Competition,,13:00,14:00,event
2020-09-01,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-01,Club Midweek Stableford,,00:00,00:00,event
2020-09-01,Seniors Stableford,,08:00,10:00,event
2020-09-02,Ladies Macmillan Stableford (In-App Scoring),,09:00,11:00,competition
2020-09-02,Ladies MacMillan Day Stableford,,09:00,11:00,event
2020-09-02,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-09-03,Over 55's Championship,,07:30,12:30,competition
2020-09-03,Seniors v Lansdown,,11:00,12:00,event
2020-09-03,Golf Society,,12:15,12:40,event
2020-09-04,Ladies B Team v The Mendip,,10:30,11:15,event
2020-09-04,Club Past Captain's Day,,13:00,14:00,event
2020-09-05,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-05,Club September Medal,,00:00,00:00,event
2020-09-05,Ladies Club Championship - Round One,,08:30,10:50,competition
2020-09-06,Ladies Club Championship - Round Two,,10:00,12:20,competition
2020-09-06,CANCELLED - Seniors Mixed 4BBB Open,,10:00,13:00,competition
2020-09-08,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-09,Ladies Stableford (In-App Scoring),,09:00,11:00,competition
2020-09-09,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-09-10,Seniors Arthur Hicks Salver (In-App Scoring),,00:00,00:00,competition
2020-09-11,Private Function ,Function Room ,19:00,23:00,event
2020-09-12,Club Championship - Round One,,08:00,14:24,competition
2020-09-13,Club Championship - Round Two,,08:00,13:00,competition
2020-09-15,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-16,Ladies Stableford (In-App Scoring),,09:00,11:00,competition
2020-09-16,Ladies Stableford,,09:00,11:00,event
2020-09-16,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-09-17,Seniors Ron Hall Salver (In-App Scoring),,00:00,00:00,competition
2020-09-17,Seniors v Manor House,,11:00,12:00,event
2020-09-18,Golf Society,,10:40,10:50,event
2020-09-18,Ladies A team v Mendip Spring,,12:30,00:00,event
2020-09-19,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-19,Club Stableford,,07:30,15:00,event
2020-09-20,Ladies Stableford,,10:00,10:15,event
2020-09-21,Ladies B Team v  Bath,,10:30,11:15,event
2020-09-22,Club Midweek Stableford,,00:00,00:00,event
2020-09-22,Senior Medal,,08:00,10:00,event
2020-09-23,Ladies Medal & Sec Cup,,09:00,11:00,event
2020-09-24,Seniors v Filton,,11:00,12:00,event
2020-09-25,Ladies Ross-Goobey Winter Hi/Low Knockout,,00:00,00:00,competition
2020-09-26,Club Ryder Cup Competition,,07:30,15:00,event
2020-09-27,Gillard Cup,,12:00,13:00,event
2020-09-28,Ladies B Team v Thornbury,,10:30,11:15,event
2020-09-29,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-30,Ladies Stableford (In-App Scoring),,00:00,00:00,competition
2020-09-30,Ladies Stableford,,09:00,11:00,event
2020-09-30,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:10,competition
2020-10-01,Seniors Winter KO 2020/21 - Singles Knockout,,00:00,00:00,competition
2020-10-01,Club Midweek Stableford,,00:00,00:00,event
2020-10-01,Senior Stableford,,08:00,10:00,event
2020-10-03,Club October Medal & Master Medaller,,07:30,14:30,event
2020-10-04,Team Open Bowmaker,,10:00,14:00,competition
2020-10-05,Ladies Friendly v Long Ashton,,10:30,11:15,event
2020-10-06,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-07,Ladies Stableford (In-App Scoring),,09:00,11:00,competition
2020-10-07,Ladies Nine Hole Stableford (In-App Scoring),,10:40,11:00,competition
2020-10-07,Golf Society ,,11:15,11:38,event
2020-10-07,Golf Society,,11:40,12:10,event
2020-10-08,Seniors Stableford (In-App Scoring),,08:20,10:10,competition
2020-10-08,Society,,10:00,11:00,event
2020-10-09,Society,,10:00,11:06,event
2020-10-09,Quiz Night,,18:45,00:00,event
2020-10-10,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-12,Loving Spoon (Seniors vs Ladies),,00:00,00:00,competition
2020-10-12,Loving Spoons (Seniors v Ladies),,09:00,10:15,event
2020-10-13,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-13,Clun Midweek Medal,,00:00,00:00,event
2020-10-14,Ladies Captain and Past Captains,,09:00,11:00,event
2020-10-14,Ladies Captain/Past Captain Challenge,,09:30,11:20,competition
2020-10-14,Ladies Nine Hole Captain/Past Captain Challenge,,10:50,11:10,competition
2020-10-16,Golf Society,,11:00,11:08,event
2020-10-17,Club Pro / Manager 4BBB Challenge,,00:00,00:00,event
2020-10-18,Junior/Adult Open,,10:00,11:30,competition
2020-10-19,Golf Society,,10:52,11:30,event
2020-10-20,Seniors Arthur Hall Shield - Roll Up Entry (In-App Scoring),,00:00,00:00,competition
2020-10-20,Club Midweek Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-20,Senior Past Captains,,08:30,09:00,event
2020-10-21,Ladies Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-21,Ladies Nine Hole Stableford (In-App Scoring),,11:10,11:40,competition
2020-10-24,Club Stableford (In-App Scoring),,00:00,00:00,competition
2020-10-28,Ladies Stableford,,09:00,11:00,event
2020-10-28,Ladies Fifteen Hole Stableford (In-App Scoring),,09:30,11:30,competition
2020-10-28,Ladies Nine Hole Stableford (In-App Scoring),,11:10,11:30,competition
2020-10-29,Seniors Stableford - Roll Up Entry (In-App Scoring),,00:00,00:00,competition
2020-10-29,Seniors Bowmaker Waltz,,08:00,10:00,event
2020-10-31,Nicola Holiday,,00:00,00:00,event
2020-11-02,Nicola Holiday,,00:00,00:00,event
2020-11-02,Ladies / Senior Bowmaker,,09:30,10:30,event
2020-11-04,Ladies Drawn Competition,,09:00,11:00,event
2020-11-04,Ladies Captains Fun Day (15 Holes),,09:30,11:30,competition
2020-11-04,Ladies Captains Fun Day (10 Holes),,11:10,11:30,competition
2020-11-05,Seniors Stableford (In-App Scoring),,08:00,10:30,competition
2020-11-06,Ladies Friendly Team Lunch,,12:30,00:00,event
2020-11-06,Quiz Night,,18:45,00:00,event
2020-11-07,Club Roll Up Stableford,,00:00,00:00,event
2020-11-07,Club Bowmaker,,07:30,12:30,competition
2020-11-10,Seniors Stableford - Roll Up Entry (In-App Scoring),,00:00,00:00,competition
2020-11-10,Senior Stableford,,08:15,10:15,event
2020-11-11,Ladies Patsomes,,09:00,11:00,event
2020-11-11,Ladies Bowmaker (2 from 4) 15 Holes.,,09:30,11:30,competition
2020-11-11,Ladies Bowmaker (2 from 4) 10 Holes.,,11:10,11:30,competition
2020-11-12,Senior 4 Club Challenge,,09:00,10:00,event
2020-11-12,Seniors AGM,,12:30,00:00,event
2020-11-13,Ladies Alliance Team Lunch,,12:30,00:00,event
2020-11-18,Ladies Bowmaker Waltz,,09:00,11:00,event
2020-11-19,Senior Texas Scramble,,08:15,10:15,event
2020-11-20,Club Presentation Evening,,19:00,00:00,event
2020-11-21,Club Roll Up Stableford,,00:00,00:00,event
2020-11-25,Ladies Texas Scramble,,09:00,11:00,event
2020-11-27,Captains social event,,19:00,23:00,event
2020-11-28,Club Turkey Trott Scramble,,08:00,12:00,event
2020-12-01,Seniors Stableford,,08:15,10:15,event
2020-12-02,Ladies Turkey Trott,,09:00,11:00,event
2020-12-03,Senior 4 Club Challenge and Christmas Party,,09:00,10:00,event
2020-12-04,Quiz Night,,18:45,00:00,event
2020-12-05,Club Roll Up Stableford,,00:00,00:00,event
2020-12-09,Ladies 10 Hole Competition,,09:00,11:00,event
2020-12-10,Ladies Christmas Dinner,,19:00,00:00,event
2020-12-12,Club Pro Shop Challenge,,08:00,12:00,event
2020-12-16,Ladies Plum Pudding Plod,,09:00,11:00,event
2020-12-19,Club Bowmaker (2 from 4),,08:00,12:00,event
2020-12-23,Ladies 10 Hole Competition,,09:00,11:00,event
2020-12-25,Clubhouse Closed,,00:00,00:00,event
2020-12-26,Boxing Day Bell,,08:30,10:30,event
2020-12-28,Bank Holiday,,00:00,00:00,event
2020-12-31,New Year's Eve Dinner,,19:30,00:00,event
