Start Date,Subject,Location,Start Time,End Time,Description
2018-04-17,Ladies EG Medal Eclectic,,00:00,00:00,competition
2018-04-17,Ladies Eclectic Rosebowl 2018,,00:00,00:00,competition
2018-04-17,Club Mid-Week Stableford,,00:00,00:00,competition
2018-04-17,John Morgan Trophy 2018,,00:00,00:00,competition
2018-04-18,Ladies Stableford,,00:00,00:00,competition
2018-04-18,Ladies 9 Hole Stableford,,00:00,00:00,competition
2018-04-21,April Medal,,00:00,00:00,competition
2018-04-24,Club Mid-Week Stableford,,00:00,00:00,competition
2018-04-25,Ladies Coronation Foursomes,,00:00,00:00,competition
2018-04-25,Ladies Nine Hole Stableford,,00:00,00:00,competition
2018-04-28,Club Stableford & Spring Cup,,00:00,00:00,competition
2018-05-01,Club Mid-Week Stableford,,00:00,00:00,competition
2018-05-03,Seniors Open Texas Scramble,,08:00,14:30,competition
2018-05-05,May Medal, Bunny Cup & Lombard,,00:00,00:00,competition
2018-05-07,Captains' Bank Holiday Bowmaker,,13:00,15:00,competition
2018-05-08,Club Mid-Week Stableford,,00:00,00:00,competition
2018-05-09,Ladies Stableford & Barlow Cup Qualifier,,00:00,00:00,competition
2018-05-09,Ladies Nine Hole Stableford,,00:00,00:00,competition
2018-05-12,Club Roll Up Stableford,,00:00,00:00,competition
2018-05-13,Ladies Stableford & Barlow Cup Qualifier,,10:00,10:24,competition
2018-05-15,Club Mid-Week Medal,,00:00,00:00,competition
2018-05-16,Ladies Tradesmans Bowl (Round One),,09:00,11:00,competition
2018-05-16,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-05-19,May Madness,,07:30,14:26,competition
2018-05-22,Club Mid-Week Stableford,,00:00,00:00,competition
2018-05-23,Ladies Tradesmans Bowl (Round Two) & Dickinson Cup Qualifier,,09:00,11:00,competition
2018-05-23,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-05-26,Club Stableford,,07:30,14:26,competition
2018-05-28,Captains' Mixed Bank Holiday Bowmaker,,13:00,15:00,competition
2018-05-29,Club Mid-Week Stableford,,00:00,00:00,competition
2018-05-30,Ladies Open Bowmaker,,08:30,14:30,competition
2018-06-02,June Medal & Grandpa Quaich,,07:30,14:58,competition
2018-06-03,Grandpa Quaich 2018 Knockout,,00:00,00:00,competition
2018-06-05,Club Mid-Week Stableford,,00:00,00:00,competition
2018-06-05,Midweek Stableford,,10:26,00:00,event
2018-06-06,Ladies Walker Treen ,,09:00,11:00,competition
2018-06-06,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-06-07,Seniors Open Bowmaker,,08:00,14:30,competition
2018-06-08,Nomads Golf Society,,09:30,10:10,event
2018-06-08,Nomads Golf Society,,12:26,13:14,event
2018-06-09,Captain's 4 Ball Florida (Step Aside) Scramble,,07:30,14:58,competition
2018-06-10,Ladies Medal,,10:00,10:24,competition
2018-06-11,Past Captains' Plate 2018 Knockout,,00:00,00:00,competition
2018-06-11,Somerset Past Lady Captains v Gwent,,11:54,12:58,event
2018-06-11,Stragglers v Filton,,16:02,16:42,event
2018-06-12,Club Mid-Week Stableford,,00:00,00:00,competition
2018-06-12,Midweek Stableford,,10:34,00:00,event
2018-06-12,Compton Dundon Golf Society,,11:06,11:38,event
2018-06-13,Ladies Medal & Granny Goblet,,09:00,11:00,competition
2018-06-13,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-06-14,Seniors Eclectic Gross,,00:00,00:00,competition
2018-06-14,Seniors Eclectic Nett,,00:00,00:00,competition
2018-06-14,Seniors Eclectic Stableford,,00:00,00:00,competition
2018-06-14,Ron Hall's Millennium Salver,,08:00,10:24,competition
2018-06-14,Pickeridge Bowl : WsM v Farrington,,17:22,18:02,event
2018-06-15,Ladies v Isle of Wedmore,,10:18,11:14,event
2018-06-17,Stourbridge Golf Society,,10:58,12:10,event
2018-06-17,Mens 2nd team v Knowle,,13:46,14:26,event
2018-06-18,EuroPro Tour Event - Course Closed All Day,,00:00,00:00,event
2018-06-19,EuroPro Tour Event - Course Closed All Day,,00:00,00:00,event
2018-06-20,EuroPro Tour Event - Course Closed All Day,,00:00,00:00,event
2018-06-21,EuroPro Tour Event - Course Closed All Day,,00:00,00:00,event
2018-06-22,EuroPro Tour Event - Course Closed All Day,,00:00,00:00,event
2018-06-24,Coombe Golf Society,,12:02,12:50,event
2018-06-25,Ladies Friendly v Isle of Wedmore,,10:18,10:58,event
2018-06-25,Stragglers v Weston Super Mare,,16:02,16:42,event
2018-06-26,Club Mid-Week Medal,,00:00,00:00,competition
2018-06-26,George Heming Salver,,08:00,10:24,competition
2018-06-26,Midweek Medal,,10:34,00:00,event
2018-06-27,Ladies Stableford,,09:00,11:00,competition
2018-06-27,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-06-27,Men's 2nd Team v The Bristol,,17:14,18:02,event
2018-06-28,Seniors Invitation Day,,08:50,11:20,competition
2018-06-29,Somerset Seniors Isle Of Wedmore Vs Saltford,,09:54,10:26,event
2018-06-29,Garth Millard Golf Society,,12:58,13:14,event
2018-06-30,Men's Club Championship R1,,07:30,12:10,competition
2018-06-30,Ladies Club Championship R1,,13:00,13:56,competition
2018-07-01,Club Championships,,07:30,14:26,event
2018-07-01,Men's Club Championship R2,,08:22,11:10,competition
2018-07-01,Ladies Club Championship R2,,12:00,12:56,competition
2018-07-02,Horseshoe Golf Soiciety,,09:30,12:26,event
2018-07-03,Club Mid-Week Stableford,,00:00,00:00,competition
2018-07-03,Seniors Veterans Challenge,,08:00,10:24,competition
2018-07-03,Midweek Stableford,,10:34,00:00,event
2018-07-04,Ladies Invitation Day,,09:30,11:54,competition
2018-07-05,Seniors v Cotswold Edge,,10:58,11:54,event
2018-07-05,Verrechia Golf Society,,12:58,13:30,event
2018-07-06,Ladies B Team v The Mendip,,10:18,11:14,event
2018-07-07,July Medal,,07:30,14:58,competition
2018-07-08,Mixed Open Greensomes,,10:00,13:00,competition
2018-07-09,Ladies Friendly v Shirehampton,,10:18,10:58,event
2018-07-10,Club Mid-Week Stableford,,00:00,00:00,competition
2018-07-10,Seniors Eric Mayoh Medal,,08:02,10:18,competition
2018-07-10,Goring and Streatley Golf Society,,12:34,12:58,event
2018-07-11,Ladies EG Medal & Grass Roots Qualifier,,09:00,11:00,competition
2018-07-11,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-07-12,Seniors v Thornbury,,10:58,12:02,event
2018-07-12,Men's 2nd Team v Long Ashton,,17:14,17:54,event
2018-07-13,Ladies A v Henbury,,10:18,11:14,event
2018-07-14,Captains Day 4BBB,,07:30,14:58,competition
2018-07-15,Junior Stableford,,00:00,00:00,competition
2018-07-15,Ladies Medal & Grass Roots Qualifier,,10:02,10:34,event
2018-07-15,Ladies Sunday Medal & Grass Roots Qualifier,,10:34,10:50,competition
2018-07-15,Juniors v Knowle,,13:46,14:34,event
2018-07-16,Ladies Friendly v Stockwood Vale,,10:18,10:58,event
2018-07-16,Carl Dennis Society,,11:30,11:38,event
2018-07-16,Stragglers v Tall Pines,,16:02,16:42,event
2018-07-17,Club Mid-Week Medal,,00:00,00:00,competition
2018-07-17,Seniors Captains Day 2018,,08:34,12:26,competition
2018-07-17,Midweek Medal (Start from 11th Tee),,12:34,00:00,event
2018-07-18,Ladies Medal & Grass Roots Qualifier,,08:58,10:58,event
2018-07-18,Ladies Stevenson Shield,,09:00,11:00,competition
2018-07-18,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-07-19,Seniors v Manor House,,10:58,11:54,event
2018-07-19,Men's Second Team v Tall Pines,,17:14,17:54,event
2018-07-20,Ladies B Team v Orchardleigh,,10:18,11:14,event
2018-07-21,Club Stableford & Hospital Cup,,07:30,14:58,competition
2018-07-23,SLCGA 50+ Championship,,08:58,12:58,event
2018-07-23,Stragglers v Stockwood Vale,,16:02,16:42,event
2018-07-24,Club Mid-Week Stableford,,00:00,00:00,competition
2018-07-24,Nine Hole Club Championship,,09:30,10:26,competition
2018-07-24,Midweek Stableford,,10:34,00:00,event
2018-07-25,Ladies Stableford,,09:00,11:00,competition
2018-07-25,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-07-25,Seniors v Bridport,,12:02,12:34,event
2018-07-26,Seniors v Long Ashton,,10:58,11:54,event
2018-07-27,Ladies A v Farrington Park,,10:18,11:14,event
2018-07-27,Nine Hole Club Championship,,15:00,15:56,competition
2018-07-28,Club Roll Up Stableford - After 12:30,,00:00,00:00,competition
2018-07-28,Men's Invitation Day,,09:30,12:26,event
2018-07-28,Men's Invitation Day,,09:30,12:30,competition
2018-07-28,Roll-Up Stableford,,12:34,15:06,event
2018-07-29,Nine Hole Club Championship,,13:00,15:56,competition
2018-07-30,Stragglers v Stockwood Vale,,16:02,16:42,event
2018-07-31,Club Mid-Week Stableford,,00:00,00:00,competition
2018-07-31,Midweek Stableford,,10:34,00:00,event
2018-07-31,Juniors Team Match Juniors V Kendleshire,,15:30,16:15,event
2018-08-01,Ladies Open 4BBB,,09:00,12:20,competition
2018-08-02,Seniors v Isle of Wedmore,,10:58,12:02,event
2018-08-04,August Medal,,07:30,14:58,competition
2018-08-05,Mens 1st Team v Farrington Park,,13:46,14:26,event
2018-08-06,Somerset Past Captains v Gwent,,12:58,13:54,event
2018-08-07,Club Mid-Week Stableford,,00:00,00:00,competition
2018-08-08,Ladies Chairman's Cup & Daily Mail Qualifier,,08:58,10:58,event
2018-08-08,Ladies Chairman's Cup & Daily Mail Qualifier,,09:00,11:00,competition
2018-08-08,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-08-08,Geoff Minhinett,,11:30,11:54,event
2018-08-08,Bridge Business Club,,13:54,14:18,event
2018-08-09,Seniors Club Championship,,09:00,11:56,competition
2018-08-09,Bristol Masonic Society,,14:02,15:38,event
2018-08-09,Men's 1st Team v The Players,,17:14,18:02,event
2018-08-11,Club Stableford & Chairman's' Cup,,07:30,14:58,competition
2018-08-11,Club Stableford & Chairman's Cup,,07:30,14:58,event
2018-08-12,Ladies Sunday EG Medal,,10:02,10:34,competition
2018-08-12,Ladies Medal,,10:02,10:34,event
2018-08-12,Men's First Team v The Bristol,,13:54,14:42,event
2018-08-13,Ladies B v Filton,,10:18,11:22,event
2018-08-13,Bristol Golf Breaks,,12:02,12:34,event
2018-08-13,Stragglers v The Bristol,,16:02,16:42,event
2018-08-14,Club Mid-Week Stableford,,00:00,00:00,competition
2018-08-15,Ladies EG Medal & Thomas Trophy,,09:00,11:00,competition
2018-08-15,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-08-15,Seniors v Henbury,,12:02,12:58,event
2018-08-16,Seniors v The Bristol,,10:58,11:54,event
2018-08-16,Knight Raiders Golf Society,,12:58,13:38,event
2018-08-18,Captain's Club Day (Bowmaker),,07:30,13:54,competition
2018-08-19,The Hawkins Trophy,,08:10,09:30,competition
2018-08-20,Ladies A v The Mendip,,10:18,11:14,event
2018-08-20,Stragglers v Lansdowne,,16:02,16:42,event
2018-08-21,Club Mid-Week Medal,,00:00,00:00,competition
2018-08-22,Ladies Stableford & Golf Foundation Brooch,,09:00,11:00,competition
2018-08-22,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-08-23,Seniors Open 4BBB Stableford,,08:00,14:40,competition
2018-08-23,Men's 2nd Team v Filton,,17:14,18:02,event
2018-08-24,Ladies B v Worlebury,,10:18,11:14,event
2018-08-25,Club Better Ball Pairs Stableford,,07:30,14:58,competition
2018-08-27,Captains' Bank Holiday Bowmaker,,12:00,13:30,competition
2018-08-27,Captain's Bank Holiday Mixed Bowmaker,,12:00,14:30,event
2018-08-28,Club Mid-Week Stableford,,00:00,00:00,competition
2018-08-29,Ladies' Captains Day,,07:06,12:26,competition
2018-08-29,Ladies Captain's Day,,08:58,10:58,event
2018-08-29,Ladies' Captains Day 10 Holes,,10:10,10:18,competition
2018-08-30,Seniors Arthur Hall Shield,,08:00,10:24,competition
2018-08-31,Clevedon Past Captains,,12:58,13:54,event
2018-09-01,September Medal,,07:30,14:58,competition
2018-09-02,Seniors Mixed Open 4BBB Stableford,,10:40,12:40,competition
2018-09-03,Ladies Friendly v Weston Super Mare,,10:18,10:58,event
2018-09-04,Club Mid-Week Stableford,,00:00,00:00,competition
2018-09-05,Ladies Stableford & MacMillan Spoon,,09:00,10:44,competition
2018-09-05,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-09-06,Seniors Stanley Wooten Cup,,08:00,09:30,competition
2018-09-07,Ladies B v Knowle,,10:18,11:14,event
2018-09-08,Club Stableford & Tradesmen's Bowl,,07:30,14:26,competition
2018-09-09,Daily Telegraph Junior Open - Girls (Stableford),,00:00,00:00,competition
2018-09-09,Daily Telegraph Junior Open - Boys (Stableford),,08:42,09:06,competition
2018-09-09,Daily Telegraph Junior Open - Boys,,08:42,09:14,competition
2018-09-09,Ladies Sunday EG Medal,,10:00,10:24,competition
2018-09-09,Junior Open 2018 (Inc. CGC Club Championship),,11:00,11:56,competition
2018-09-10,COURSE MAINTENANCE WEEK,,07:54,00:00,event
2018-09-11,COURSE MAINTENANCE WEEK,,07:54,00:00,event
2018-09-12,COURSE MAINTENANCE WEEK,,07:54,00:00,event
2018-09-13,COURSE MAINTENANCE WEEK,,07:54,00:00,event
2018-09-14,COURSE MAINTENANCE WEEK,,07:54,00:00,event
2018-09-15,Club Roll-Up Stableford,,00:00,00:00,competition
2018-09-18,Club Mid-Week Stableford- 10:30am Start,,00:00,00:00,competition
2018-09-19,Ladies EG Medal & Secretary's Cup,,09:00,10:20,competition
2018-09-19,Ladies Nine Hole Stableford,,10:28,11:00,competition
2018-09-20,Meeting ,,06:00,09:30,event
2018-09-21,Ladies A v Lansdowne,,10:18,11:14,event
2018-09-21,Golf Society,,13:00,18:00,event
2018-09-22,Ryans & Captains Bowmaker 3 Ball Teams,,00:00,00:00,competition
2018-09-22,Ryans & Captains Bowmaker,,07:30,14:26,competition
2018-09-23,Trounson Trophy,,09:30,14:15,event
2018-09-24,League of Friends Charity Day,,09:00,12:00,event
2018-09-25,Club Mid-Week Stableford,,00:00,00:00,competition
2018-09-25,Seniors Stableford,,08:00,10:24,competition
2018-09-26,Ladies Stableford,,08:52,11:00,competition
2018-09-26,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-09-27,Seniors v Chippenahm,,10:58,11:54,event
2018-09-27,Bristol Airport Charity Golf Day,,12:26,14:26,event
2018-09-28,Sportsman's Challenge,,12:58,14:58,event
2018-09-29,Club Roll Up Stableford,,00:00,00:00,competition
2018-09-29,Club Stableford,,07:30,14:34,event
2018-09-29,Classic Club,,12:00,12:40,event
2018-09-30,Ryder Cup,,10:26,11:54,event
2018-09-30,Bristol Golf Breaks - Golf Society,,12:34,12:58,event
2018-10-01,Golf Society,,10:50,11:10,event
2018-10-02,Club Mid-Week Stableford,,00:00,00:00,competition
2018-10-03,Ladies EG Medal, Master Medaller & Hall Cup,,09:00,11:00,competition
2018-10-03,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-10-03,Floyd Cup Final,,11:00,11:20,event
2018-10-04,Seniors v Filton,,10:58,11:54,event
2018-10-05,Golf Society,,09:00,10:10,event
2018-10-06,October Medal & Master Medaller,,07:30,14:26,competition
2018-10-07,Club Finals Day,,10:58,14:02,event
2018-10-09,Club Mid-Week Stableford - 10:30am Start,,00:00,00:00,competition
2018-10-09,Seniors Arthur Hicks Salver,,08:00,10:24,competition
2018-10-10,Ladies Stableford,,09:00,11:00,competition
2018-10-10,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-10-13,Bawden Trophy,,07:30,11:54,competition
2018-10-13,Club Stableford,,12:02,14:18,competition
2018-10-14,Junior/Adult Open,,09:40,11:56,competition
2018-10-14,Stragglers Home Macth,,12:00,13:00,event
2018-10-16,Club Mid-Week Stableford - 10:30am Start,,00:00,00:00,competition
2018-10-16,Seniors Ken Hopkinson Trophy,,08:00,10:24,competition
2018-10-17,Ladies Stableford,,09:00,10:28,competition
2018-10-17,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-10-17,Golf Society,,11:00,11:20,event
2018-10-17,BHRA Golf Society,,12:02,12:24,event
2018-10-18,Reserve Date for Seniors Opens,,07:54,00:00,event
2018-10-19,Hookers Golf Society,,09:15,10:26,event
2018-10-20,Club Texas Scramble,,08:00,14:00,competition
2018-10-21,Ladies Sunday EG Medal,,09:30,09:54,competition
2018-10-21,Ladies Medal,,09:54,10:02,event
2018-10-21,Team Open Bowmaker,,10:02,13:14,competition
2018-10-22,Seniors Vs Wells,,11:00,12:00,event
2018-10-23,Club Mid-Week Stableford - 10:30am Start,,00:00,00:00,competition
2018-10-23,Senior Past Captains,,09:30,10:02,event
2018-10-25,Seniors Supreme Champions Stableford,,08:00,10:24,competition
2018-10-25,Private Meeting in Restaurant ,,09:00,15:00,event
2018-10-26,Golf Society,,12:30,13:20,event
2018-10-27,Club Roll Up Stableford,,00:00,00:00,competition
2018-10-28,Trounson Trophy,,09:00,12:30,event
2018-10-30,Alexander Trophy,,07:58,10:54,competition
2018-10-31,Ladies Stableford,,09:00,11:00,competition
2018-10-31,Ladies Nine Hole Stableford,,10:36,11:00,competition
2018-11-01,Winter Foursomes 2018/19 Knockout,,00:00,00:00,competition
2018-11-01,Seniors Bowmaker Waltz,,08:00,10:24,competition
2018-11-02,Ladies Friendly End Of Season 10 Holes,,09:30,10:02,event
2018-11-02,Ladies End of Season Lunch,,12:30,16:00,event
2018-11-03,Club American Greensomes,,08:00,12:56,competition
2018-11-04,Sunday Mixed Competition ,,11:00,11:40,competition
2018-11-05,Ladies Seniors Bowmaker ,,09:30,10:58,competition
2018-11-05,Seniors/Ladies Mixed Bowmaker,,09:30,11:06,event
2018-11-07,Ladies Texas Scramble,,09:00,10:28,competition
2018-11-07,Ladies Ten Hole Stableford,,10:36,11:00,competition
2018-11-08,Seniors Vernon Browne Tankards,,08:00,10:24,competition
2018-11-09,Seniors Winter Singles K.O 2018/19 Knockout,,00:00,00:00,competition
2018-11-10,Senior Winter Pairs K.O Greensomes 2018/19 Knockout,,00:00,00:00,competition
2018-11-10,Club  Poppy Roll Up Stableford,,00:00,00:00,competition
2018-11-14,Ladies Mulligan Stableford,,09:00,10:28,competition
2018-11-14,Ladies Ten Mulligan Hole Stableford,,10:36,11:00,competition
2018-11-15,Seniors 4-Club Competition,,08:58,09:54,event
2018-11-17,Team Dinner,Restaurant,19:00,00:00,event
2018-11-21,Ladies Four Ball Better Ball,,09:00,10:28,competition
2018-11-21,Ladies Ten Hole Stableford,,10:36,11:00,competition
2018-11-22,Seniors Drop-Out Texas Scramble ,,08:00,10:00,competition
2018-11-24,CLUB 3-Club & Putter,,08:00,12:32,competition
2018-11-24,Club 3-Club & Putter Competition,,08:02,12:10,event
2018-11-25,Golf Society,,10:30,11:00,event
2018-11-25,Golf Society,,11:00,11:30,event
2018-11-28,Ladies Bowmaker,,09:00,10:28,competition
2018-11-28,Ladies Ten Hole Stableford,,10:36,11:00,competition
2018-12-01,Club Turkey Trot - FLORIDA (Step Aside)  Scramble,,08:00,12:00,competition
2018-12-01,Club Turkey Trot Texas Scramble,,08:02,12:02,event
2018-12-02,Sunday Mixed Competition  10 Holes,,11:00,11:56,competition
2018-12-05,Ladies Turkey Trot,,09:00,11:00,competition
2018-12-06,Society,,09:30,00:00,event
2018-12-09,Ladies Sunday 15 Hole Mulligan Stableford,,10:00,10:24,competition
2018-12-12,Ladies Three Clubs & Putter,,09:00,11:00,competition
2018-12-12,Ladies Ten Hole Three Clubs & Putter,,10:36,11:00,competition
2018-12-13,Seniors 4-Club Competition,,08:58,10:02,event
2018-12-13,Seniors 4 Club Challenge-Please enter on start sheet in the changing rooms.,,09:00,09:56,competition
2018-12-14,Golf Society,,08:00,08:30,event
2018-12-15,Pro-Shop Christmas Competition,,08:00,12:00,competition
2018-12-16,Children's Christmas Party,,15:00,17:00,event
2018-12-17,Bridge Club,,00:00,00:00,event
2018-12-19,Ladies Plum Pudding Plod,,09:00,11:00,competition
2018-12-21,Hookers 3 Club Competition,,09:30,10:15,event
2018-12-26,Boxing Day Bell,,08:26,10:34,event
2018-12-29,Adrian Tayler Birthday Golf Group,,10:00,11:00,event
2018-12-29,Private Tee Booking,,11:00,11:40,event
