Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Captains Drive In,,12:02,00:00,event
2019-01-03,Seniors 3 Man Bowmaker,,08:15,10:15,competition
2019-01-03,Seniors Bowmaker,,08:18,10:26,event
2019-01-09,Ladies Ten Hole Bowmaker Waltz,,09:00,11:00,competition
2019-01-12,Pro-Shop Christmas Competition,,08:00,08:00,competition
2019-01-12,Pro-Shop Christmas Competition,,08:16,12:08,competition
2019-01-12,Club Texas Scramble,,08:18,12:10,event
2019-01-15,Golf Society,,10:30,11:00,event
2019-01-16,Ladies Ten Hole Stableford,,09:00,11:00,competition
2019-01-17,Seniors Texas Scramble,,08:10,10:26,event
2019-01-17,Seniors 3 Man Step Aside Scramble,,08:15,10:31,competition
2019-01-23,Ladies Fifteen Hole American Greensomes,,09:00,10:28,competition
2019-01-23,Ladies Ten Hole Stableford,,10:36,11:00,competition
2019-01-26,Club American Greensomes,,08:00,12:08,competition
2019-01-26,Club American Greensomes,,08:02,12:02,event
2019-01-27,Sunday Mixed Bowmaker,,11:07,12:19,competition
2019-01-30,Ladies Ten Hole Texas Scramble,,09:00,11:00,competition
2019-01-31,Seniors Bowmaker Waltz,,08:02,10:26,event
2019-01-31,Seniors 3 Man Bowmaker Waltz,,08:15,10:15,competition
2019-02-06,Ladies Ten Hole Stableford,,09:00,11:00,competition
2019-02-07,Gloucester v Somerset PGA,,09:30,10:58,event
2019-02-08,Golf Society,,10:00,11:10,event
2019-02-09,Club 4BBB Stableford,,08:00,12:24,competition
2019-02-09,Club 4BBB Stableford,,08:02,12:58,event
2019-02-13,Ladies Competition & 9 Hole Stableford,,08:58,10:58,event
2019-02-13,Ladies Ten Hole Bowmaker (Reverse Waltz),,09:00,11:00,competition
2019-02-14,Seniors Texas Scramble,,08:02,10:26,event
2019-02-14,Seniors 3 Man Texas Scramble Step Aside,,08:07,10:15,competition
2019-02-15,Quiz night 19.30,,19:30,00:00,event
2019-02-17,Golf Society,,11:30,12:30,event
2019-02-20,Ladies Competition & 9 Hole Stableford,,08:58,10:58,event
2019-02-20,Ladies Fifteen Hole Patsomes,,09:00,10:28,competition
2019-02-20,Ladies Ten Hole Stableford,,10:36,11:00,competition
2019-02-23,Club Bowmaker (2 from 4),,08:00,12:56,competition
2019-02-23,Winter Dinner,,19:00,00:00,event
2019-02-24,Sunday Mixed Bowmaker,,11:32,12:36,competition
2019-02-24,Mixed Competition 10 Holes,,11:54,00:00,event
2019-02-27,Ron Greenlees Wake,,00:00,00:00,event
2019-02-27,Ladies Fifteen Hole Stableford,,09:00,10:28,competition
2019-02-27,Ladies Ten Hole Stableford,,10:36,11:00,competition
2019-03-01,Race night,,19:00,00:00,event
2019-03-02,Triple Crown 2019,,10:16,12:08,competition
2019-03-04,Bridge Club,,00:00,00:00,event
2019-03-05,Seniors Captains Vs Vice Captains,,08:30,10:00,event
2019-03-06,Ladies Captains Fun Competition 10 Holes,,09:24,11:00,competition
2019-03-07,Seniors Vernon Brown Tankards,,08:15,10:15,competition
2019-03-07,Ladies Spring Dinner,,19:00,22:00,event
2019-03-09,Club 4BBB Stableford,,08:00,12:56,competition
2019-03-10,Sunday Mixed ,,11:00,12:04,competition
2019-03-10,Mixed 2 From 4 Competition & Carvery ,,15:00,17:00,event
2019-03-11,COURSE MAINTENANCE,,00:00,00:00,event
2019-03-12,COURSE MAINTENANCE,,00:00,00:00,event
2019-03-13,COURSE MAINTENANCE,,00:00,00:00,event
2019-03-14,COURSE MAINTENANCE,,00:00,00:00,event
2019-03-15,COURSE MAINTENANCE,,00:00,00:00,event
2019-03-15, Society,,10:00,00:00,event
2019-03-20,Golf Society ,,11:15,11:50,event
2019-03-20,Private Function,,19:00,22:00,event
2019-03-22,Quiz Night,,19:30,21:00,event
2019-03-24,League Team Spring Get Together,,12:00,12:56,competition
2019-03-25,Senior/Ladies Mixed Bowmaker,,09:00,10:28,competition
2019-03-27,Ladies Coffee Morning,,09:32,11:56,competition
2019-03-28,Floyd Cup Knockout,,00:00,00:00,competition
2019-03-28,Ford Salver Knockout,,00:00,00:00,competition
2019-03-28,Paddy's Putter Knockout,,00:00,00:00,competition
2019-03-28,Langford Ladle Knockout,,00:00,00:00,competition
2019-03-28,Seniors vs Mendip Spring,,11:00,12:00,event
2019-03-30,Roll-Up Club Stableford,,00:00,00:00,competition
2019-03-31,Team Open Bowmaker,,10:00,12:56,competition
2019-04-01,Seniors Eclectic Nett 2019,,00:00,00:00,competition
2019-04-01,Seniors Eclectic Gross 2019,,00:00,00:00,competition
2019-04-01,Ladies Silver Eclectic 2019,,00:00,00:00,competition
2019-04-01,Ladies Bronze Eclectic 2019,,00:00,00:00,competition
2019-04-01,Ladies Nine Hole Eclectic 2019,,00:00,00:00,competition
2019-04-01,John Morgan Eclectic 2019,,00:00,00:00,competition
2019-04-01,Alun Rees Scratch Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Captains' Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Watkins Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,Ross-Goobey Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Avon Schools Championship 2019,,08:40,13:36,event
2019-04-02,Club Mid-Week Stableford,,00:00,00:00,competition
2019-04-02,Seniors Stanley Wootten Cup - Greensomes,,08:15,10:15,competition
2019-04-03,Ladies Stableford,,09:00,11:00,competition
2019-04-03,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-04-04,Seniors Vs Knowle,,11:00,12:00,event
2019-04-06,Club Stableford & Spring Cup,,07:30,14:58,competition
2019-04-07,Ladies Sunday Stableford,,10:00,10:08,competition
2019-04-08,Ladies Past Captains 10 hole Competiton,,14:00,00:00,event
2019-04-08,Ladies Past Captains,,14:00,14:30,competition
2019-04-09,Club Mid-Week Stableford,,00:00,00:00,competition
2019-04-09,Seniors Stableford & Arthur Hall Shield,,08:15,10:15,competition
2019-04-09,Golf Society,,10:30,11:10,event
2019-04-10,Ladies EG Medal & Hall Cup,,09:00,10:28,competition
2019-04-10,New Carpet Fitted to Foyer,,09:30,17:00,event
2019-04-10,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-04-11,New Carpet Fitted to Foyer,,09:30,17:00,event
2019-04-11,Seniors Vs Wells,,11:00,12:00,event
2019-04-12,Golf Society 12.42 - 1.14pm,,12:42,00:00,event
2019-04-12,Hookers Golf Society,,14:00,15:00,event
2019-04-13,Roll-Up Club Stableford,,00:00,00:00,competition
2019-04-14,Mixed Match Match at home to Long Ashton (Mixed Friendly Matches),,11:30,12:00,event
2019-04-14,Mixed Match vs Long Ashton,,11:30,12:30,event
2019-04-14,1st Team match v Long Ashton at home,,14:00,00:00,event
2019-04-14,Private Function,,14:00,20:00,event
2019-04-16,Club Mid-Week Stableford,,00:00,00:00,competition
2019-04-17,Ladies Stableford,,09:00,10:52,competition
2019-04-17,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-04-18,Passion Killers,,10:02,00:00,event
2019-04-18,Seniors Vs Farrington Park,,11:00,12:00,event
2019-04-20,April Medal,,07:30,14:58,competition
2019-04-22,Captain's Bank Holiday Mixed Competition,,13:00,15:00,competition
2019-04-23,Club Mid-Week Medal ,,00:00,00:00,competition
2019-04-24,Somerset Bowl match Brean v Bleadon Hill 12.00 - 12.30,,00:00,00:00,event
2019-04-24,Ladies Coronation Foursomes,,09:00,11:00,competition
2019-04-24,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-04-24,Society,,16:00,00:00,event
2019-04-27,Club 4BBB Stableford,,07:30,14:58,competition
2019-04-28,Bristol & District Golf League Men's Hi/Lo Qualifier ,,11:00,11:56,competition
2019-04-28,Mike Sach Party,,13:30,00:00,event
2019-04-29,Ladies A Team Vs Thornbury,,10:20,11:15,event
2019-04-30,Club Mid-Week Stableford,,00:00,00:00,competition
2019-05-01,Seniors Summer Knock Out- Miller Trophy,,00:00,00:00,competition
2019-05-01,Ladies' Trademen's Bowl Round 1,,09:00,11:08,competition
2019-05-01,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-05-01,GCMA SW Vs Midlands,,13:00,14:10,event
2019-05-02,Seniors Open Texas Scramble,,08:00,14:24,competition
2019-05-03,Ladies B Team Vs Knowle,,10:20,11:15,event
2019-05-03,Golf Society,,13:00,13:30,event
2019-05-04,May Medal & Bunny Cup,,07:30,14:58,competition
2019-05-05, 1st team match away v Weston-super-Mare at 12.00,,00:00,00:00,event
2019-05-05,Ladies Sunday Medal & Dickinson Qualifier ,,10:00,10:16,competition
2019-05-06,Captain's Bank Holiday Mixed Competition,,13:00,15:00,competition
2019-05-06,Stragglers Home Match Vs Henbury,,16:00,16:30,event
2019-05-07,Club Mid-Week Stableford,,00:00,00:00,competition
2019-05-08,Ladies' Trademen's Bowl Round 2 + Dickinson Qualifier ,,09:00,11:00,competition
2019-05-08,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-05-09,Jeff Aston,,10:26,00:00,event
2019-05-09,Seniors Vs Enmore Park,,11:00,12:00,event
2019-05-11,Broadchurch Cup - CGC Vs Bridport GC,,10:30,12:30,event
2019-05-12,Somerset County Development Team Match,,10:00,10:30,event
2019-05-12,Ladies Stableford & Barlow Cup Qualifier ,,10:34,10:50,competition
2019-05-13,Ladies Friendly Vs Bristol & Clifton,,10:20,11:15,event
2019-05-14,Club Mid-Week Stableford,,00:00,00:00,competition
2019-05-14,Seniors 9 Hole Championship,,09:15,10:11,competition
2019-05-14,Golf Society,,12:00,17:00,event
2019-05-15,Ladies Stableford & Barlow Cup Qualifier ,,09:00,11:00,competition
2019-05-15,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-05-15,Golf Society,,11:00,11:30,event
2019-05-15,Golf Society,,11:30,00:00,event
2019-05-16,BDLGA Foursomes Match,,00:00,00:00,event
2019-05-16,Seniors Vs The Mendip,,11:00,12:00,event
2019-05-17,Ladies & Men's 9 Hole Championship,,00:00,00:00,competition
2019-05-18,May Madness,,07:30,14:58,competition
2019-05-19,Ladies & Men's 9 Hole Championship,,00:00,00:00,competition
2019-05-19,Golf Southwest Golf Society,,11:30,12:00,event
2019-05-20,Stragglers Home Match Vs BAGS,,16:00,16:45,event
2019-05-21,Club Mid-Week Medal ,,00:00,00:00,competition
2019-05-21,Seniors Medal,,08:15,10:15,competition
2019-05-22,Ladies Stableford,,09:00,10:28,competition
2019-05-22,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-05-22,Mens 2nd Team Match 2nd Team Match v Tall Tines (Home),,17:15,00:00,event
2019-05-24,Ladies B Vs Wells,,10:00,10:50,event
2019-05-24,Golf Society ,,11:00,11:50,event
2019-05-24,Golf Society,,11:45,12:15,event
2019-05-25,Club Stableford,,07:30,14:58,competition
2019-05-26,1st team match v Weston-super-Mare at home 2pm,,14:00,00:00,event
2019-05-27,Captain's Bank Holiday Mixed Competition,,11:30,12:42,competition
2019-05-28,Club Mid-Week Stableford,,00:00,00:00,competition
2019-05-28,Golf Society,,12:00,12:45,event
2019-05-29,Ladies Open Bowmaker,,09:00,14:28,competition
2019-05-29,Stragglers Home Match Vs The Players,,16:00,16:45,event
2019-05-29,Walton-in Gordano Gardening Club Dinner,,19:00,00:00,event
2019-05-30,Seniors Vs Saltford,,11:00,12:00,event
2019-05-30,Golf Society,,12:00,12:40,event
2019-06-01,June  Medal inc. Grandpa Quaich,,07:30,14:58,competition
2019-06-02,Golf Society,,09:00,00:00,event
2019-06-02,Somerset Rose Bowl Mendip Vs Oak Manor,,12:30,13:00,event
2019-06-02,Birthday Party,,12:30,19:00,event
2019-06-03,Stragglers v Tall Pines at home,,16:00,00:00,event
2019-06-04,Club Mid-Week Stableford,,00:00,00:00,competition
2019-06-04,Golf society,,10:30,00:00,event
2019-06-05,Ladies Walker Treen Stableford,,09:00,11:00,competition
2019-06-05,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-06-06,Seniors Open Bowmaker,,08:00,14:24,competition
2019-06-07,Captains Am-Am/Penny Brohn,,09:30,13:54,event
2019-06-07,Charity AM/AM,,09:30,14:02,competition
2019-06-08,Roll-Up Club Stableford From 2:30pm,,00:00,00:00,competition
2019-06-08,Men's Invitation Day,,10:02,14:58,competition
2019-06-09,Grandpa Quaich Knockout,,00:00,00:00,competition
2019-06-09,Ladies Sunday Stableford,,10:00,10:16,competition
2019-06-09,Mens Team Vs Burnham & Berrow Channel AWAY at Oake Manor GC.,,13:00,00:00,event
2019-06-10,Rogers Cup match,,00:00,00:00,event
2019-06-10,Ladies A vs Henbury,,10:20,11:15,event
2019-06-10,Stragglers Home Match Vs Filton,,16:00,16:45,event
2019-06-11,Club Mid-Week Stableford,,00:00,00:00,competition
2019-06-12, Ladies Captain & Vice Captain Challenge,,09:00,11:00,competition
2019-06-12,Ladies Nine Hole Captain & Vice Captain Challenge,,10:36,11:00,competition
2019-06-12, Society,,12:02,00:00,event
2019-06-12,Society,,13:00,00:00,event
2019-06-13,Seniors Ron Hall Salver,,08:15,10:15,competition
2019-06-13,Men's 2nd Team vs Mendip Spring,,17:15,18:00,event
2019-06-14,Society,,08:30,00:00,event
2019-06-14,Golf Society,,09:50,10:10,event
2019-06-14, Society,,10:26,00:00,event
2019-06-14,Golf Society,,11:00,11:30,event
2019-06-15,Past Captains' Plate 2019 Knockout,,00:00,00:00,competition
2019-06-15,Club Stableford,,07:30,14:58,competition
2019-06-16,Golf Society,,00:00,00:00,event
2019-06-16,Golf society,,11:30,11:46,event
2019-06-17,Golf Society,,09:40,10:10,event
2019-06-17,Men's 1st Team Vs Filton,,17:15,18:00,event
2019-06-18,Club Mid-Week Medal ,,00:00,00:00,competition
2019-06-19,Granny Goblet,,00:00,00:00,competition
2019-06-19,Ladies Stableford,,09:00,11:00,competition
2019-06-19,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-06-19,Society,,11:30,00:00,event
2019-06-20,Seniors Vs St Pierre - Friendly,,11:00,12:00,event
2019-06-22,Men's Club Championship - Round One,,07:30,12:58,competition
2019-06-22,Ladies Club Championship - Round One,,13:06,14:26,competition
2019-06-23,Men's Club Championship - Round Two,,08:00,11:52,competition
2019-06-23,Ladies Club Championship - Round Two,,12:00,12:56,competition
2019-06-24,Ladies B Vs the Mendip,,10:20,11:15,event
2019-06-25,Club Mid-Week Stableford,,00:00,00:00,competition
2019-06-25,Seniors George Heming Salver ,,08:15,10:15,competition
2019-06-26,Ladies Stableford,,09:00,11:00,competition
2019-06-26,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-06-27,Society,,11:30,00:00,event
2019-06-27,Men's 2nd Team Vs Saltford,,17:15,18:00,event
2019-06-29,Roll-Up Club Stableford,,00:00,00:00,competition
2019-07-01,Society,,10:30,00:00,event
2019-07-02,Club Mid-Week Stableford,,00:00,00:00,competition
2019-07-02,Seniors Stableford & Veterans Challenge,,08:15,10:15,competition
2019-07-03,Ladies Invitation Day 2019,,09:30,12:26,competition
2019-07-04,Seniors Vs Cotswold Edge,,11:00,12:00,event
2019-07-05,Clevedon Cricket Club Golf Day,,11:00,13:30,event
2019-07-06,July Medal,,07:30,15:06,competition
2019-07-07,Mixed Open Greensomes,,10:00,12:56,competition
2019-07-07,Pickerage Bowl away at Enmore Park,,12:30,13:00,event
2019-07-08,Ladies B Vs Bath,,10:20,11:15,event
2019-07-08,Stragglers Home Match Vs WSM,,16:00,16:45,event
2019-07-09,Club Mid-Week Stableford,,00:00,00:00,competition
2019-07-09,Seniors Eric Mayoh Medal,,08:15,10:15,competition
2019-07-10,Ladies Stevenson Shield,,09:00,11:00,competition
2019-07-10,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-07-10,Golf Society,,11:00,11:40,event
2019-07-11,Seniors Invitation Day,,09:00,11:56,competition
2019-07-12,Cowley Cup,,13:30,14:30,event
2019-07-13,Captain's Day,,07:30,14:58,competition
2019-07-14,Taunton and Pickeridge v Bath Somerset Rose Bowl,,00:00,00:00,event
2019-07-14,Ladies Sunday Medal & Grass Roots Qualifier,,10:00,10:08,competition
2019-07-14,Men's Friendly Match vs Celtic Manor,,11:00,11:40,event
2019-07-15,Stragglers Home Match Vs The Bristol,,16:00,16:45,event
2019-07-16,Club Mid-Week Medal ,,00:00,00:00,competition
2019-07-16,Seniors Captain's Day,,08:00,10:24,competition
2019-07-17,Ladies Medal & Grass Roots Qualifier,,09:00,11:00,competition
2019-07-17,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-07-18,Seniors Vs Manor House,,11:00,12:00,event
2019-07-18,Men's 2nd Team Vs Knowle,,17:15,18:00,event
2019-07-19,Ladies B Vs Long Ashton,,10:20,11:15,event
2019-07-19,Men's 1st Team Vs Long Ashton away,,17:15,18:00,event
2019-07-20,Club Stableford & Hospital Cup,,07:30,14:58,competition
2019-07-21,Society,,11:30,00:00,event
2019-07-21,Mixed Match vs Mendip Spring,,12:00,13:00,event
2019-07-22,Stragglers Home Match Vs Stockwood,,16:00,16:45,event
2019-07-23,Club Mid-Week Stableford,,00:00,00:00,competition
2019-07-23,Seniors Arthur Hicks Stableford,,08:15,10:15,competition
2019-07-23,Seniors Committee Meeting,Board Room 14.00,14:00,16:00,event
2019-07-24,Ladies Stableford,,09:00,11:00,competition
2019-07-24,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-07-25,Seniors Vs Long Ashton,,11:00,12:00,event
2019-07-25,Mens 1st Team v Henbury,,17:30,00:00,event
2019-07-26,Golf Society,,13:00,14:00,event
2019-07-26,Enmore Park v Worle Pickeridge Bowl Match,,17:00,00:00,event
2019-07-27,Roll-Up Club Stableford,,00:00,00:00,competition
2019-07-27,Club BBQ with 'Elvis',,17:00,00:00,event
2019-07-28,SW Lakers Golf Society,,10:00,10:30,event
2019-07-28,Men's 2nd Team Vs Lansdown,,13:45,14:30,event
2019-07-30,Club Mid-Week Stableford,,00:00,00:00,competition
2019-07-31,Ladies Chairman's Cup & Daily Mail Qualifier,,09:00,11:00,competition
2019-07-31,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-08-01,Seniors Vs Isle of Wedmore,,11:00,12:00,event
2019-08-02,1st Team match away v Henbury 5.30pm,,00:00,00:00,event
2019-08-02,Ladies Friendly Vs Worlebury,,10:20,11:15,event
2019-08-02,Golf Society,,12:30,14:00,event
2019-08-03,August Medal,,07:30,08:51,competition
2019-08-03,August Medal,,09:09,10:21,competition
2019-08-03,August Medal,,10:39,11:51,competition
2019-08-03,August Medal,,12:09,13:48,competition
2019-08-03,August Medal,,14:06,15:00,competition
2019-08-04,Society,,00:00,00:00,event
2019-08-04,Mixed Match Vs Stinchcombe,,12:00,13:00,event
2019-08-05,Ladies A Team v Mendip Spring,,10:20,00:00,event
2019-08-06,Club Mid-Week Stableford,,00:00,00:00,competition
2019-08-06,Golf Society,,10:30,11:00,event
2019-08-06,Private Lunch,Restaurant,11:00,16:00,event
2019-08-07,Ladies Open Bowmaker,,09:00,13:00,competition
2019-08-08,Over 55's Club Championship,,09:00,12:04,competition
2019-08-08,Men's 1st Team Vs Shirehampton,,17:15,18:00,event
2019-08-09,Golf Society,,13:30,14:00,event
2019-08-10,Club Roll Up Stableford,,00:00,00:00,competition
2019-08-10,Club Stableford & Chairman's Cup,,07:30,14:58,competition
2019-08-11,Ladies Sunday Stableford,,10:00,10:08,competition
2019-08-13,Club Mid-Week Medal ,,00:00,00:00,competition
2019-08-13, Society,,00:00,00:00,event
2019-08-14,Ladies Medal & Thomas Trophy,,09:00,11:08,competition
2019-08-14,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-08-14,Society,,13:45,00:00,event
2019-08-15,BDLGA Handicap Foursomes Semi Final,,09:15,09:45,event
2019-08-15,Seniors Vs The Bristol,,11:00,12:00,event
2019-08-16,B and D Match Filton V Weston,,17:00,00:00,event
2019-08-17,Club Roll-Up  Stableford,,00:00,00:00,competition
2019-08-18,Mens Open - Hawkins & George Peircy Trophies - 18 Hole Medal,,10:00,12:08,competition
2019-08-19,Ladies A Vs Bristol & Clifton,,10:20,11:15,event
2019-08-19,Stragglers Home Match Vs Lansdown,,16:00,16:45,event
2019-08-20,Club Mid-Week Stableford,,00:00,00:00,competition
2019-08-21,Captain's Away Day,,00:00,00:00,event
2019-08-21,Ladies Stableford & Golf Foundation Brooch,,09:00,11:08,competition
2019-08-21,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-08-22,Seniors Open 4BBB Stableford,,08:00,14:24,competition
2019-08-23,Pro-Am,,07:30,15:06,competition
2019-08-24,Club Four Ball Better Ball Stableford,,07:30,15:00,competition
2019-08-25,Golf Society,,13:00,14:00,event
2019-08-26,Captain's Bank Holiday Mixed Competition,,10:07,11:59,competition
2019-08-26,Stragglers v Tall Pines  - Away match,,16:00,00:00,event
2019-08-27,Club Mid-Week Stableford,,00:00,00:00,competition
2019-08-27,Seniors Vs Stockwood Vale,,11:00,12:00,event
2019-08-28,Ladies' Captains Day,,07:08,12:52,competition
2019-08-28,Ladies Captains Day Ten Hole,,10:28,11:00,competition
2019-08-29,Junior Open 2019 (Stableford),,00:00,00:00,competition
2019-08-29,Junior Open,,09:00,11:00,competition
2019-08-30,Ladies A Vs Burnham and Berrow,,10:20,11:15,event
2019-08-30,Golf Society,,11:30,13:00,event
2019-08-30,3 Hole Challenge,,17:30,18:58,competition
2019-08-31,Club Stableford & Tradesmans Bowl,,07:30,15:00,competition
2019-09-01,Seniors Mixed 4BBB Open,,10:00,12:56,competition
2019-09-03,Club Mid-Week Stableford,,00:00,00:00,competition
2019-09-03,Somerset County Senior Scratch K/O,,13:00,00:00,event
2019-09-04,Ladies Stableford & Macmillan Spoon,,09:00,11:08,competition
2019-09-04,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-09-04,Golf Society,,12:00,12:50,event
2019-09-05,Golf Society,,13:00,13:40,event
2019-09-06,Ladies A v Lansdown,,10:20,11:15,event
2019-09-06,Golf Society,,12:00,12:45,event
2019-09-06,Past captains Dinner Past Captains,,13:00,14:00,event
2019-09-07,September Medal,,07:30,15:00,competition
2019-09-08,Ladies Sunday Stableford,,10:00,10:08,competition
2019-09-08,Mixed Match v Isle of Wedmore,,12:00,13:00,event
2019-09-08,Golf Society,,13:00,13:22,event
2019-09-09,Course Maintenance,,00:00,00:00,event
2019-09-13,Society,,11:00,00:00,event
2019-09-14,Club Roll Up Stableford,,00:00,00:00,competition
2019-09-14,Stragglers Championship,,13:00,13:30,event
2019-09-15,Function ,,12:00,17:00,event
2019-09-16,Ladies Friendly v Mendip Spring,,10:20,11:15,event
2019-09-17,Club Mid-Week Stableford,,00:00,00:00,competition
2019-09-18,Ladies Medal & Secretary's Cup,,09:00,11:08,competition
2019-09-18,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-09-19,Seniors Medal,,08:15,10:15,competition
2019-09-21,Club 4BBB (Pairs),,07:30,15:00,competition
2019-09-22,Mixed Match v Henbury,,12:00,13:00,event
2019-09-24,Club Mid-Week Stableford,,00:00,00:00,competition
2019-09-24,Ladies Scratch knockout Final,,11:00,11:10,event
2019-09-25,Ladies Medal & Eunice Thomas Trophy ,,09:00,11:08,competition
2019-09-25,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-09-25,Golf Society ,,12:26,00:00,event
2019-09-26,Seniors v Chippenham,,11:00,12:00,event
2019-09-26,Golf society,,13:30,14:10,event
2019-09-27,Ladies Friendly v Knowle,,10:20,11:15,event
2019-09-27,Sportsman's Challenge,,12:58,14:58,event
2019-09-28,Club Stableford & Chairmans Cup,,07:30,15:00,competition
2019-09-29,Team Open Bowmaker,,10:00,12:56,competition
2019-10-01,Club Mid-Week Stableford,,00:00,00:00,competition
2019-10-01,Ross Goobey Final,,09:22,09:38,event
2019-10-02,Ladies Medal & Master Medaller,,09:00,11:08,competition
2019-10-02,Ladies Nine Hole Stableford,,10:36,11:00,competition
2019-10-02,Ladies Floyd Cup Knockout Final,,11:30,11:40,event
2019-10-02,Private Function,,19:00,21:30,event
2019-10-03,Golf Society,,09:45,10:30,event
2019-10-03,Seniors V Filton,,11:00,12:00,event
2019-10-03,Golf Society,,12:10,12:30,event
2019-10-04,Ladies Friendly Vs Thornbury cancelled,,00:00,00:00,event
2019-10-05,October Medal & Master Medaller,,07:30,15:00,competition
2019-10-06,Club Finals day,,12:00,14:00,event
2019-10-07,Ladies Ross-Goobey Winter Hi/Low Knockout,,00:00,00:00,competition
2019-10-07,Bridge Club,,15:00,17:00,event
2019-10-08,Club Mid-Week Medal ,,00:00,00:00,competition
2019-10-08,Seniors Stableford,,08:15,10:15,competition
2019-10-09,Ladies' Competition + 9 Hole Stableford,,09:00,11:00,event
2019-10-09,Ladies Stableford,,09:00,11:08,competition
2019-10-09,Ladies Nine Hole Stableford,,10:36,11:08,competition
2019-10-12,Club Roll-Up  Stableford,,00:00,00:00,competition
2019-10-12,Bawden Trophy (Bogey Competition),,07:30,12:00,competition
2019-10-13,Junior/Adult Open,,09:45,11:29,competition
2019-10-13,Golf Society,,12:30,13:00,event
2019-10-13,Golf Society,,13:30,14:10,event
2019-10-14,Loving Spoon ( Ladies v Seniors),,09:30,10:30,event
2019-10-14,Loving Spoon - Seniors vs Ladies,,09:32,10:28,competition
2019-10-15,Club Mid-Week Stableford,,00:00,00:00,competition
2019-10-15,Seniors Ken Hopkinson Trophy,,08:15,10:15,competition
2019-10-15,Society,,10:30,11:10,event
2019-10-16,Ladies Eighteen Hole Captain/Past Captain Challenge,,09:00,11:08,competition
2019-10-16,Ladies Nine Hole Captain/Past Captain Challenge,,10:28,10:36,competition
2019-10-17,Senior Past Captains,,09:30,10:00,event
2019-10-19,Club Texas Scramble,,08:00,14:00,competition
2019-10-20,B&D Junior league final,,10:10,10:50,event
2019-10-22,Club Mid-Week Stableford,,00:00,00:00,competition
2019-10-23,Ladies (Mulligan) Stableford,,09:00,11:08,competition
2019-10-23,Ladies (Non-Qualifying) Nine Hole Stableford,,10:36,11:00,competition
2019-10-24,Seniors Stableford & Supreme Champions Cup,,08:15,10:15,competition
2019-10-25,Quiz Night,,19:30,00:00,event
2019-10-26,Club Roll-Up  Stableford,,00:00,00:00,competition
2019-10-26,Club Roll Up Stableford,,00:00,00:00,event
2019-10-27,Henbury society,,00:00,00:00,event
2019-10-29,Seniors Medal,,08:15,10:15,competition
2019-10-29,Fred Hyde Shield (Juniors),,11:00,11:40,event
2019-10-30,Ladies Captains Fun Day,,09:00,11:08,competition
2019-10-31,Seniors Bowmaker Waltz,,08:15,10:15,competition
2019-11-01,Seniors Winter Singles K.O 2019/20 Knockout,,00:00,00:00,competition
2019-11-01,Senior Winter Pairs K.O. Greensomes 2019/20 Knockout,,00:00,00:00,competition
2019-11-01,Winter Foursomes 2019/20 Knockout,,00:00,00:00,competition
2019-11-01,Ladies Friendlies Lunch,,00:00,00:00,event
2019-11-01,Hookers Golf Society,,09:15,10:26,event
2019-11-01,Ben Bamford- Golf Event,,17:00,18:00,event
2019-11-02,Club Greensomes Competition,,08:00,12:30,event
2019-11-02,Club Greensomes,,08:00,12:50,competition
2019-11-04,Seniors/Ladies Mixed Bowmaker,,09:30,10:26,competition
2019-11-06,Ladies (Mulligan) Stableford,,09:00,11:08,competition
2019-11-06,Ladies (Non-Qualifying) Nine Hole Stableford,,10:36,11:00,competition
2019-11-07,Society,,10:30,11:30,event
2019-11-09,Club Autumn Dinner,,19:00,00:00,event
2019-11-10,Golf Society,,10:30,11:30,event
2019-11-10,SPH Golf Society,,11:30,12:02,event
2019-11-12,Seniors Stableford,,08:15,10:15,competition
2019-11-12,Seniors Stableford,,08:16,10:16,event
2019-11-13,Ladies Competition + 10 Hole Stableford,,09:00,11:00,event
2019-11-13,Ladies Bowmaker (15 Holes),,09:00,11:08,competition
